﻿CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLAS,PAN,PRI,PRD,PVEM,PT,MC,NVA_ALIANZA,MORENA,ES,PRI_PVEM_PT_NVA_ALIANZA,PRI_PVEM_PT,PRI_PVEM_NVA_ALIANZA,PRI_PT_NVA_ALIANZA,PVEM_PT_NVA_ALIANZA,PRI_PVEM,PRI_PT,PRI_NVA_ALIANZA,PVEM_PT,PVEM_NVA_ALIANZA,PT_NVA_ALIANZA,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,320,2,236,213,2,35,5,10,4,2,1,2,3,0,0,0,3,0,1,0,0,0,0,517,10,527,813
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,321,3,484,366,5,8,8,29,9,8,0,7,1,1,0,0,6,1,2,0,0,0,0,935,15,950,1515
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,322,1,137,80,2,10,1,10,75,1,1,0,0,0,0,0,2,0,0,0,1,0,0,320,4,324,500
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,323,2,166,127,2,4,5,21,13,2,0,4,0,3,0,0,7,0,2,0,1,0,0,357,10,367,760
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,324,2,256,272,7,8,0,31,39,8,2,4,0,0,1,0,15,1,6,0,0,0,0,650,31,681,1263
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,325,1,187,116,3,4,1,24,16,0,0,2,0,1,0,0,1,0,0,0,0,0,0,355,3,358,600
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,326,2,195,104,7,6,15,28,58,2,0,2,0,3,1,0,2,0,4,0,1,0,0,428,8,436,816
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,327,1,92,103,1,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,202,5,207,316
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,328,1,282,168,6,1,3,15,8,3,0,3,0,0,0,0,3,1,0,0,0,0,0,493,4,497,711
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,329,3,513,316,6,132,13,26,40,18,0,6,0,0,0,0,27,1,2,1,1,0,0,1102,29,1131,2041
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,330,1,50,33,1,9,4,5,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,113,1,114,157
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,331,1,53,65,0,0,1,2,0,0,0,3,0,0,0,0,1,1,0,0,0,0,0,126,3,129,188
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,332,1,85,96,0,2,0,6,4,1,0,2,0,0,0,0,2,0,0,0,0,0,0,198,2,200,314
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,333,1,61,106,1,1,12,2,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,187,0,187,257
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,334,3,322,321,7,60,40,30,50,6,0,9,2,1,0,0,9,2,2,1,0,1,0,863,32,895,1911
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,335,3,275,225,3,29,67,38,44,6,1,5,1,0,0,0,9,3,0,0,0,0,0,706,25,731,1623
5,6,COLIMA,2,MANZANILLO,10,TECOMAN,336,3,288,299,8,36,16,32,47,7,2,12,2,3,0,1,5,2,1,0,0,1,0,762,15,777,1561
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,337,2,199,107,9,0,11,67,12,5,3,3,0,2,1,0,1,1,0,0,0,0,0,421,8,429,940
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,338,2,169,115,17,2,6,78,10,3,0,4,0,0,0,0,1,0,0,0,0,0,0,405,6,411,856
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,339,1,89,43,4,1,1,30,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,175,0,175,350
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,340,1,102,60,5,2,2,43,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,222,7,229,407
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,341,1,81,32,6,3,2,28,5,0,0,1,1,0,0,0,1,0,0,0,0,0,0,160,1,161,279
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,342,1,92,58,3,2,2,52,10,2,0,1,0,0,1,0,0,0,0,0,0,0,0,223,1,224,374
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,343,1,132,129,14,3,6,97,26,2,2,3,1,1,0,0,4,0,1,0,0,0,0,421,6,427,706
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,344,2,166,185,14,4,10,89,15,8,0,8,0,1,0,0,4,1,0,0,0,0,0,505,6,511,850
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,345,1,158,132,7,6,4,101,16,1,0,6,0,3,0,0,2,2,0,0,1,0,0,439,2,441,743
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,346,1,99,71,5,1,1,62,9,0,0,1,0,2,1,0,1,1,1,0,0,0,0,255,3,258,421
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,347,1,160,117,13,1,6,96,14,2,0,1,1,2,0,0,3,0,0,0,0,0,1,416,9,426,662
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,348,2,162,128,6,1,8,87,27,4,0,8,0,1,1,0,3,0,8,0,0,0,0,444,4,448,764
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,349,2,218,180,16,3,5,126,28,5,1,3,0,0,0,0,0,1,1,0,0,0,0,587,5,592,893
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,350,1,152,131,14,4,7,88,14,0,0,6,0,0,0,0,0,0,1,0,0,0,0,417,7,424,701
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,351,1,94,86,14,3,11,58,13,2,1,9,1,1,0,0,0,0,0,0,0,0,0,293,1,294,452
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,352,1,85,84,11,2,1,53,17,0,0,2,0,1,0,0,0,0,1,0,0,0,0,257,1,258,435
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,353,1,96,56,0,2,6,44,10,1,1,2,0,0,1,0,3,0,0,0,0,0,0,222,3,225,395
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,354,1,174,122,5,3,2,91,18,1,0,3,0,2,0,0,1,0,0,0,0,0,0,422,6,428,698
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,355,2,172,163,26,2,3,116,20,5,1,6,1,0,1,0,0,0,1,0,0,0,0,517,5,522,898
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,356,2,185,163,16,3,11,46,18,3,1,6,0,0,0,0,2,0,1,1,0,0,1,456,8,465,790
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,357,1,130,111,12,2,5,91,16,1,0,4,0,1,0,0,0,0,0,0,0,0,0,373,7,380,646
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,358,1,143,106,8,1,8,70,16,0,0,6,1,1,0,0,1,0,2,0,0,0,1,363,5,369,614
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,359,1,148,89,10,1,6,79,16,4,1,5,0,0,0,0,1,0,0,0,0,0,0,360,7,367,630
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,360,1,126,102,8,4,6,66,19,3,1,2,1,0,0,0,1,0,0,0,0,0,0,339,0,339,555
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,361,1,141,100,13,3,4,79,8,2,1,3,0,0,0,0,2,0,2,0,0,0,0,358,2,360,639
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,362,2,204,94,12,0,4,77,8,1,0,0,1,0,0,0,0,2,0,0,0,0,0,403,8,411,901
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,363,2,210,126,7,4,8,119,25,6,0,6,0,2,0,0,2,0,1,0,0,0,1,516,6,523,976
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,364,1,111,72,12,4,1,67,12,3,1,5,0,1,1,0,1,0,0,0,0,0,0,291,2,293,574
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,365,1,87,48,8,2,1,50,5,2,0,5,0,1,0,0,1,0,0,0,0,0,0,210,3,213,380
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,366,1,90,60,7,2,6,45,9,2,1,1,0,0,0,0,2,0,0,0,0,0,0,225,1,226,460
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,367,1,79,71,6,1,2,51,3,1,2,1,0,0,0,0,0,1,0,0,0,0,0,218,2,220,403
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,368,1,88,80,6,2,4,79,11,3,2,3,0,1,0,0,0,0,1,0,0,0,0,280,3,283,487
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,369,2,203,144,12,4,11,76,26,4,0,5,0,2,0,0,4,1,0,0,0,0,0,492,5,497,888
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,370,2,209,195,21,5,8,131,19,2,0,5,1,0,0,0,0,0,0,0,0,0,0,596,4,600,1096
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,371,1,135,97,8,0,8,83,11,9,1,1,0,1,0,0,1,0,1,0,0,0,0,356,2,358,578
5,6,COLIMA,1,COLIMA,5,VILLA DE ALVAREZ,372,1,62,42,3,1,4,39,17,2,0,2,0,1,0,0,0,0,0,0,0,0,0,173,0,173,301
