CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLA,PAN,PRI,PRD,PT,PVEM,MC,NVA_ALIANZA,PCU,MORENA,PH,ES,MVC,PRI_PVEM_NVA_ALIANZA_PCU,PRI_PVEM_NVA_ALIANZA,PRI_PVEM_PCU,PRI_NVA_ALIANZA_PCU,PVEM_NVA_ALIANZA_PCU,PRI_PVEM,PRI_NVA_ALIANZA,PRI_PCU,PVEM_NVA_ALIANZA,PVEM_PCU,NVA_ALIANZA_PCU,PT_MC,CAND_IND1,CAND_IND2,CAND_IND3,CAND_IND4,CAND_IND5,CAND_IND6,CAND_IND7,CAND_IND8,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,ESTATUS_ACTA,TEPJF,OBSERVACIONES,RUTA_ACTA
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1076,C02,1,52,8,12,98,0,17,119,4,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438,37,475,638,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1077,B,1,47,6,19,126,3,2,105,5,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,14,406,570,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1077,C01,1,35,3,24,115,0,6,124,6,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,9,410,571,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1078,B,4,78,5,11,142,2,4,118,11,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,17,453,638,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1078,C01,1,52,1,9,123,0,4,178,2,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,445,21,467,638,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1078,C02,5,66,1,13,114,0,5,133,3,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411,14,425,638,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1078,C03,3,81,4,6,108,0,2,159,4,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431,23,454,639,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1079,B,0,23,8,21,154,3,5,187,6,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,442,21,463,579,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1079,C01,0,26,9,11,168,0,6,147,6,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,20,456,579,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1079,E01,0,49,6,11,189,0,10,87,1,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452,24,476,577,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1080,B,4,40,11,16,87,4,5,126,2,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,372,25,398,512,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1080,C01,1,39,6,22,107,0,5,108,7,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377,22,399,512,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1081,B,0,67,1,1,70,1,0,96,1,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285,21,306,446,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
4,7,CHIAPAS,6,COMITAN DE DOMINGUEZ,74,LAS ROSAS,1081,C01,0,63,1,5,66,0,1,137,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,334,16,350,446,ACTA CASILLA,,,actas_circunstanciales/municipios/06-CM-074-LAS ROSAS-ACT-CIRC-COMP-22-JUL.PDF
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,697,B,61,37,12,3,40,0,1,23,10,9,0,59,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,256,7,266,534,ACTA CASILLA,,,actas/MAPASTEPEC/0697_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,697,C01,50,29,12,2,62,0,1,19,15,5,0,79,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,276,11,287,534,ACTA CASILLA,,,actas/MAPASTEPEC/0697_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,697,C02,64,29,17,1,40,0,0,14,9,6,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,256,9,268,535,ACTA CASILLA,,,actas/MAPASTEPEC/0697_C2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,697,E01,40,52,3,2,75,0,3,23,6,5,0,83,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,293,6,299,562,ACTA CASILLA,,,actas/MAPASTEPEC/0697_E1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,697,E01C01,46,45,9,1,77,0,0,20,7,8,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,285,7,293,563,ACTA CASILLA,,,actas/MAPASTEPEC/0697_E1C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,697,E01C02,43,42,7,3,63,0,3,26,12,5,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,288,6,295,563,ACTA CASILLA,,,actas/MAPASTEPEC/0697_E1C2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,698,B,46,32,5,5,61,0,1,26,8,9,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,298,7,305,505,ACTA CASILLA,,,actas/MAPASTEPEC/0698_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,698,C01,38,42,5,1,54,0,3,26,16,4,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,0,286,505,ACTA CASILLA,,,actas/MAPASTEPEC/0698_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,698,C02,57,31,13,5,50,0,1,19,14,5,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,306,6,316,506,ACTA CASILLA,,,actas/MAPASTEPEC/0698_C2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,699,B,47,47,4,3,65,0,0,31,26,4,0,107,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,335,7,343,609,ACTA CASILLA,,,actas/MAPASTEPEC/0699_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,699,C01,45,52,5,7,54,0,0,35,15,11,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322,4,326,610,ACTA CASILLA,,,actas/MAPASTEPEC/0699_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,700,B,84,37,10,4,74,0,1,32,18,12,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354,7,361,659,ACTA CASILLA,,,actas/MAPASTEPEC/0700_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,700,C01,77,57,12,4,51,0,2,32,10,15,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351,10,361,659,ACTA CASILLA,,,actas/MAPASTEPEC/0700_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,700,C02,81,39,10,6,50,0,4,25,13,15,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,9,342,660,ACTA CASILLA,,,actas/MAPASTEPEC/0700_C2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,701,B,55,32,6,3,30,0,1,29,6,6,0,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,284,6,294,522,ACTA CASILLA,,,actas/MAPASTEPEC/0701_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,701,C01,40,26,4,4,43,0,1,31,7,16,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310,11,321,523,ACTA CASILLA,,,actas/MAPASTEPEC/0701_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,701,C02,46,20,10,5,51,0,3,29,14,13,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290,5,295,523,ACTA CASILLA,,,actas/MAPASTEPEC/0701_C2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,702,B,50,43,5,5,48,0,0,16,7,7,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309,10,319,559,ACTA CASILLA,,,actas/MAPASTEPEC/0702_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,702,C01,36,36,6,3,66,0,0,25,7,6,0,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,315,6,322,559,ACTA CASILLA,,,actas/MAPASTEPEC/0702_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,703,B,55,42,6,1,55,0,2,16,5,7,0,143,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,333,9,343,625,ACTA CASILLA,,,actas/MAPASTEPEC/0703_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,703,C01,54,38,5,2,44,0,1,13,10,5,0,153,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,326,10,337,626,ACTA CASILLA,,,actas/MAPASTEPEC/0703_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,704,B,37,66,8,2,68,0,1,54,4,8,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398,12,410,662,ACTA CASILLA,,,actas/MAPASTEPEC/0704_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,704,C01,50,36,15,2,68,0,0,52,5,6,0,176,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,413,10,424,663,ACTA CASILLA,,,actas/MAPASTEPEC/0704_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,705,B,53,28,64,1,32,0,2,150,5,2,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,363,14,378,564,ACTA CASILLA,,,actas/MAPASTEPEC/0705_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,705,E01,18,21,41,4,48,0,1,77,9,4,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288,16,304,487,ACTA CASILLA,,,actas/MAPASTEPEC/0705_E1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,705,E02,32,37,19,4,76,0,3,53,11,3,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,7,267,380,ACTA CASILLA,,,actas/MAPASTEPEC/0705_E2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,706,B,47,37,4,4,72,0,2,44,7,26,0,93,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,338,19,357,621,ACTA CASILLA,,,actas/MAPASTEPEC/0706_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,706,C01,69,34,14,8,53,0,3,48,9,28,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354,18,372,622,ACTA CASILLA,,,actas/MAPASTEPEC/0706_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,706,E01,46,5,3,6,36,0,2,20,78,9,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,12,249,403,ACTA CASILLA,,,actas/MAPASTEPEC/0706_E1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,706,E02,18,2,3,8,13,0,1,83,22,4,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172,11,183,259,ACTA CASILLA,,,actas/MAPASTEPEC/0706_E2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,707,B,28,82,19,29,45,0,0,17,2,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,14,286,511,ACTA CASILLA,,,actas/MAPASTEPEC/0707_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,708,B,154,19,13,6,90,0,1,27,28,7,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392,6,398,643,ACTA CASILLA,,,actas/MAPASTEPEC/0708_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,708,C01,110,19,11,1,76,0,0,22,42,10,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378,11,389,644,ACTA CASILLA,,,actas/MAPASTEPEC/0708_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,709,B,138,39,6,10,179,0,5,15,8,8,0,51,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,460,8,468,749,ACTA CASILLA,,,actas/MAPASTEPEC/0709_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,709,E01,36,32,17,4,55,0,2,32,50,8,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311,6,317,511,ACTA CASILLA,,,actas/MAPASTEPEC/0709_E1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,710,B,27,108,1,4,77,0,2,9,13,6,0,113,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,361,6,367,548,ACTA CASILLA,,,actas/MAPASTEPEC/0710_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,710,C01,31,81,4,2,81,0,5,12,15,2,0,108,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,13,354,549,ACTA CASILLA,,,actas/MAPASTEPEC/0710_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,711,B,11,23,4,5,25,0,1,18,1,4,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,3,128,285,ACTA CASILLA,,,actas/MAPASTEPEC/0711_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,712,B,37,39,17,4,149,0,7,43,10,10,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393,15,408,657,ACTA CASILLA,,,actas/MAPASTEPEC/0712_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,712,C01,50,34,18,10,110,0,2,52,15,8,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381,9,390,657,ACTA CASILLA,,,actas/MAPASTEPEC/0712_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,713,B,31,71,3,5,71,0,0,38,9,23,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,15,348,617,ACTA CASILLA,,,actas/MAPASTEPEC/0713_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,713,C01,34,54,3,6,54,0,0,78,8,37,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335,13,348,617,ACTA CASILLA,,,actas/MAPASTEPEC/0713_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,713,E01,29,44,20,10,99,0,5,36,16,7,0,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,16,438,653,ACTA CASILLA,,,actas/MAPASTEPEC/0713_E1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,714,B,47,40,7,19,48,0,0,23,11,9,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322,17,339,684,ACTA CASILLA,,,actas/MAPASTEPEC/0714_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,714,C01,39,39,14,28,63,0,0,30,22,15,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362,20,382,685,ACTA CASILLA,,,actas/MAPASTEPEC/0714_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,714,C02,52,40,17,22,56,0,0,17,15,22,0,135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,376,24,400,685,ACTA CASILLA,,,actas/MAPASTEPEC/0714_C2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,715,B,46,46,15,7,110,0,1,26,13,19,0,104,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,388,13,403,647,ACTA CASILLA,,,actas/MAPASTEPEC/0715_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,715,C01,39,56,17,2,101,0,2,34,20,14,0,104,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,391,10,401,648,ACTA CASILLA,,,actas/MAPASTEPEC/0715_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,716,B,29,66,20,2,101,0,1,45,43,35,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407,15,422,693,ACTA CASILLA,,,actas/MAPASTEPEC/0716_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,716,C01,26,69,12,2,95,0,2,34,67,31,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398,7,405,693,ACTA CASILLA,,,actas/MAPASTEPEC/0716_C1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,717,B,99,43,3,2,134,0,3,30,30,7,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,463,11,475,687,ACTA CASILLA,,,actas/MAPASTEPEC/0717_B.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,717,E01,26,25,1,2,35,0,0,8,3,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,12,164,265,ACTA CASILLA,,,actas/MAPASTEPEC/0717_E1.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,717,E02,18,17,11,2,41,0,1,27,24,12,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,8,200,379,ACTA CASILLA,,,actas/MAPASTEPEC/0717_E2.pdf
2,7,CHIAPAS,15,TONALA,51,MAPASTEPEC,717,E02C01,14,13,10,2,36,0,2,27,23,12,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181,5,186,379,ACTA CASILLA,,,actas/MAPASTEPEC/0717_E2C1.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,747,B,0,1,127,0,68,0,2,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222,12,234,340,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/0747_B.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,756,B,0,15,89,0,148,1,2,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312,9,321,537,ACTA CASILLA,,,actas_circunstanciales/municipios/20-CM-114-MARAVILLA TENEJAPA-ACT-CIRC-COMP-22-JUL.PDF
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,758,B,0,6,174,0,142,0,0,2,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,12,434,699,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/0758_B.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,758,C01,0,8,156,0,149,1,2,5,1,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409,26,435,699,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/0758_C1.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,758,E01,0,5,73,0,59,0,1,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,10,282,400,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/0758_E1.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,758,E02,0,0,42,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,2,87,191,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/0758_E2.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5006,B,0,0,59,0,12,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,1,121,129,ACTA CASILLA,,,actas_circunstanciales/municipios/20-CM-114-MARAVILLA TENEJAPA-ACT-CIRC-COMP-22-JUL.PDF
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5007,B,0,7,232,0,102,0,0,3,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,0,436,527,ACTA CASILLA,,,actas_circunstanciales/municipios/20-CM-114-MARAVILLA TENEJAPA-ACT-CIRC-COMP-22-JUL.PDF
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5007,E01,0,0,87,0,73,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251,0,251,317,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5007_E1.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5007,E02,0,12,68,0,41,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,2,140,171,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5007_E2.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5008,B,0,3,38,0,79,0,2,1,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,4,203,294,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5008_B.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5009,B,0,1,90,0,98,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,248,3,251,347,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5009_B.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5009,E01,0,0,27,0,34,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,122,153,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5009_E1.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5009,E02,0,0,38,0,62,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,1,135,149,ACTA CASILLA,,,actas_circunstanciales/municipios/20-CM-114-MARAVILLA TENEJAPA-ACT-CIRC-COMP-22-JUL.PDF
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5009,E03,0,1,33,0,44,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,7,132,173,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5009_E3.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5010,B,0,0,61,0,144,0,2,0,0,0,0,128,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335,0,335,445,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5010_B.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5010,C01,0,0,91,0,109,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,5,343,445,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5010_C1.pdf
3,7,CHIAPAS,20,LAS MARGARITAS,114,MARAVILLA TENEJAPA,5010,E01,0,1,23,0,28,0,1,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,9,108,155,ACTA CASILLA,,,actas/MARAVILLA TENEJAPA/5010_E1.pdf
